"subject","predicate","object"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2000/01/rdf-schema#label","Bubble Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2000/01/rdf-schema#comment","Bubble Bobble ist ein Jump-’n’-Run-Spiel für ein oder zwei Spieler. Die erste Version wurde 1986 von Taito herausgebracht. Später erschienen weitere Teile sowie Portierungen auf verschiedene Plattformen."
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バブルボブル"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmc"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버블_보블"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q88759"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88759"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/arcadeSystem","Main CPU: 2× Z80 6MHz"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/arcadeSystem","Sound CPU: Z80 3MHz"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/gehäuse","Standard"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/info","Der erste Auftritt der populären Videospiel-Charaktere Bub und Bob"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/modi","Bis zu 2 Spieler gleichzeitig"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/monitor","Raster, Auflösung 256×224   Farbpalette: 256"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/release",1986
"http://de.dbpedia.org/resource/Bubble_Bobble","http://xmlns.com/foaf/0.1/name","Bubble Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bub's_Brothers.png"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jump_’n’_Run"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virtual-Console-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSX2-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Master-System-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handyspiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Gear-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Advance-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bubble_Bobble"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/wikiPageID",253766
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/wikiPageRevisionID",153427118
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamdawes.com/retrogaming/bbguide/index.html"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/autoren","Fukio Mitsuji"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/bild","Bubble-bobble-logo.png"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bubble_Bobble?oldid=153427118"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/abstract","Bubble Bobble ist ein Jump-’n’-Run-Spiel für ein oder zwei Spieler. Die erste Version wurde 1986 von Taito herausgebracht. Später erschienen weitere Teile sowie Portierungen auf verschiedene Plattformen."
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Plattformspiel"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/publisher","http://de.dbpedia.org/resource/Taito_Corporation"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bub's_Brothers.png?width=300"
"http://de.dbpedia.org/resource/Bubble_Bobble","http://de.dbpedia.org/property/verleger","http://de.dbpedia.org/resource/Taito_Corporation"
"http://de.dbpedia.org/resource/Bubble","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bubble_Bobble"
"http://de.wikipedia.org/wiki/Bubble_Bobble","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bubble_Bobble"
