"subject","predicate","object"
"http://de.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill_5","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Silent Hill (jap. サイレントヒル, Sairento Hiru) ist eine Survival-Horror-Videospielreihe von Konami. Der erste Teil der Serie erschien 1999 während der Survival-Horror-Spiel-Welle, die Capcoms Resident Evil ausgelöst hatte. Die Geschichte der verschiedenen Teile dreht sich um die Kleinstadt Silent Hill."
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nn6"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236821"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사일런트_힐"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silent_Hill_(computerspelserie)"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silent_Hill_(série)"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silent_Hill_(serie)"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイレントヒル"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236821"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/ersterTitel","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/info","Deutsche Version entschärft; Originalfassung indiziert und beschlagnahmt"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/jahrErsterTitel",1999-08-01
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/jahrLetzterTitel",2012-11-02
