"subject","predicate","object"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Armenisch-katholische Kirche"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2000/01/rdf-schema#comment","Die armenisch-katholische Kirche (armenisch Հայ Կաթողիկե Եկեղեցի Hay Kat’oġikē Ekeġec’i) ist die katholische Ostkirche des armenischen Ritus. Sie bildet den mit dem Papst von Rom unierten Zweig des armenischen Katholikats von Sis in Kilikien."
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armeens-katholieke_Kerk"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Katolik_Armenia"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64842"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64842"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l9d5"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_armeno-cattolica"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Católica_Arménia"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_catholique_arménienne"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arménská_katolická_církev"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_katolicki_obrządku_ormiańskiego"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_armenia"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.georss.org/georss/point","33.9843611 35.684167"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/bischöfe",16
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/gläubige",566000
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/hierarch","http://de.dbpedia.org/resource/Grégoire_Bedros_XX._Ghabroyan"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/hierarchTitel","http://de.dbpedia.org/resource/Patriarch-Katholikos"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/jurisdiktionen",18
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/jurisdiktionsstatus","patriarchal"
