"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1997/Mixed"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Mixed der Australian Open 1997. Titelverteidiger waren Mark Woodforde und Larisa Neiland. Das Finale gewann die Paarung Rick Leach und Manon Bollegraf in drei Sätzen gegen John-Laffnie De Jager und Larisa Neiland."
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1997_-_Doppio_misto"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds83c8"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q612822"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612822"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1997_(doble_mixto)"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_de_l'Open_d'Australie_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1997_(gemengddubbel)"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Australian_Open_–_Mixed_Doubles"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score","o."
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Score","w."
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1997"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1997/Mixed"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://dbpedia.org/ontology/wikiPageID",6813359
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",156733050
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1010004429"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1997/Mixed?oldid=156733050"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Mixed der Australian Open 1997. Titelverteidiger waren Mark Woodforde und Larisa Neiland. Das Finale gewann die Paarung Rick Leach und Manon Bollegraf in drei Sätzen gegen John-Laffnie De Jager und Larisa Neiland."
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/1r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/3r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/4r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/8r",1
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/7a","unbekannt"
"http://de.dbpedia.org/resource/Australian_Open_1997/Mixed","http://de.dbpedia.org/property/7b","unbekannt"
"http://de.wikipedia.org/wiki/Australian_Open_1997/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1997/Mixed"
