"subject","predicate","object"
"http://de.dbpedia.org/resource/Symposium_Ciceronianum_Arpinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cicero_(Maß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2000/01/rdf-schema#label","Marcus Tullius Cicero"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cicerón"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cicerone"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cicéron"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6274547"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cícero"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6274547"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cicero"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Tullius Cicero"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosoph_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römischer_Herrscher_oder_Politiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageID",4367598
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageRevisionID",124926254
"http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marcus_Tullius_Cicero?oldid=124926254"
