"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Penzlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Penzlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Groß_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2000/01/rdf-schema#label","Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9067685"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9067685"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/2004/02/skos/core#prefLabel","Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://dbpedia.org/ontology/wikiPageID",3760905
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://dbpedia.org/ontology/wikiPageRevisionID",116405143
"http://de.dbpedia.org/resource/Kategorie:Penzlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Penzlin?oldid=116405143"
"http://de.dbpedia.org/resource/Marihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Alt_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Groß_Vielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Mallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Mollenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Klein_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Passentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Großer_Stadtsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Aver_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Rosenholz_und_Zippelower_Bachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Kuckssee_und_Lapitzer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Brodaer_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Benigna_Schultzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Grapenwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
