"subject","predicate","object"
"http://de.dbpedia.org/resource/Gruzefix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kruzifix"
"http://de.dbpedia.org/resource/Kruzifixus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kruzifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2000/01/rdf-schema#label","Kruzifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2000/01/rdf-schema#comment","Das Kruzifix (von lateinisch cruci fixus „ans Kreuz geheftet“) ist die künstlerische Darstellung des gekreuzigten Christus. Im Unterschied zum einfachen Kreuz trägt das Kruzifix den Leib des Gekreuzigten (Korpus, Corpus Christi, Kruzifixus), in der Regel als plastische Darstellung, aber auch aufgemalt oder zusammen mit den Leidenswerkzeugen (Arma-Christi-Kreuz). Das Kruzifix ist Sinnbild für das Opfer Christi, das dieser nach christlichem Glauben zur Erlösung der Menschheit gebracht hat. Diese sinnbildliche Bedeutung wurde im Mittelalter durch monumentale Triumphkreuze in zahlreichen Kirchen betont."
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022hy"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurutzefika"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crucifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crucifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/십자고상"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krucyfiks"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krucifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20460"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crucifixo"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crucifix"
