"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SauerlandRadring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Werreradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Römer-Lippe-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kaiser-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Radweg in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095068"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9095068"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Radweg in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Nordrhein-Westfalen)"
