"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Heinsohn","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Tim_Clifford","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Bill_Osmanski","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/George_Connor_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Joe_Osmanski","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Patrick_Elzie","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Stu_Clancy","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/James_Sixsmith","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Kevin_Hamilton","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Torey_Thomas","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Fritz_Barzilauskas","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
