"subject","predicate","object"
"http://de.dbpedia.org/resource/Île_Perrot","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Hochelaga-Archipel"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2000/01/rdf-schema#label","Hochelaga-Archipel"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2000/01/rdf-schema#comment","Der Hochelaga-Archipel (französisch Archipel d’Hochelaga) ist eine Inselgruppe im Südwesten der kanadischen Provinz Québec. Sie besteht aus 234 Inseln im Mündungsbereich des Ottawa in den Sankt-Lorenz-Strom. Der Archipel umfasst alle Inseln in den Flussarmen Rivière des Mille Îles und Rivière des Prairies, in den Seen Lac Saint-Louis und Lac des Deux Montagnes sowie in einem Teil des Sankt-Lorenz-Stroms."
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hochelaga-archipel"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archipel_d'Hochelaga"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252239"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tsb0"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1252239"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquipélago_de_Hochelaga"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hochelaga_Archipelago"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_de_Hochelaga"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archipel_d'Hochelaga"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.georss.org/georss/point","45.51 -73.64"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.64
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archipel_Hochelaga.PNG"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binneninselgruppe"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochelaga-Archipel"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Kanada)"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Québec)"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hochelaga-Archipel"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://dbpedia.org/ontology/wikiPageID",3567947
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://dbpedia.org/ontology/wikiPageRevisionID",146797650
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/bild","Montreal canada.jpg"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/bild","Archipel Hochelaga.PNG"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/bild1Text","Karte des Hochelaga-Archipels"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/bild2Text","Winterliches Satellitenfoto des Hochelaga-Archipels und der Metropolregion Montréal"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/breitengrad",4551
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/laengengrad",-7364
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://de.dbpedia.org/property/regionIso","CA-QC"
"http://de.dbpedia.org/resource/Hochelaga-Archipel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hochelaga-Archipel?oldid=146797650"
