"subject","predicate","object"
"http://de.dbpedia.org/resource/Seguros_Bolívar_Open_Bucaramanga_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Real_Santander","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2000/01/rdf-schema#comment","Bucaramanga ist die Hauptstadt und eine Gemeinde des Departamentos Santander in Kolumbien. Sie liegt nordöstlich von Bogotá und besitzt eine der renommiertesten technischen Universitäten der Region. In der gesamten Metropolregion Bucaramanga (mit Floridablanca, Girón und Piedecuesta) leben 1.132.339 Einwohner. Die Gemeinde selbst hat 528.269 Einwohner, von denen im reinen Stadtgebiet 521.857 Menschen leben (Stand: 2016). Bucaramanga ist Sitz des Erzbistums Bucaramanga."
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부카라망가"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243766"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ysc"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243766"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234605984"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブカラマンガ"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.georss.org/georss/point","7.102222222222222 -73.10722222222222"
"http://de.dbpedia.org/resource/Bucaramanga","http://xmlns.com/foaf/0.1/name","Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.10222
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.1072
"http://de.dbpedia.org/resource/Bucaramanga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucaramanga_v_cu.JPG"
"http://de.dbpedia.org/resource/Bucaramanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kolumbien"
"http://de.dbpedia.org/resource/Bucaramanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageID",144395
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",156866566
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=co&stat=80094"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanguardia.com/"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/057/c00870.htm"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucaramanga.gov.co/"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/anzahlStadtbezirke",17
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/bild","Wiki bmanga.jpg"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/bild","Colombia - Santander - Bucaramanga.svg"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/bild1Beschreibung","Lage der gesamten Fläche der Gemeinde Bucaramanga auf der Karte von Santander"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/bild2Beschreibung","Panorama Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/breitengrad",7.10222
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmapr",252
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmaug",258
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmdez",248
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmfeb",252
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmjan",251
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmjul",256
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmjun",254
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmmai",254
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmmär",252
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmnov",246
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmokt",251
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/hmsep",257
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/insignie","Escudo de Bucaramanga.svg"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/insignie","Flag of Bucaramanga.svg"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/karte","Bucaramanga v cu.JPG"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfapr",82
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfaug",80
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfdez",80
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lffeb",78
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfjan",78
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfjul",80
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfjun",82
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfmai",83
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfmär",82
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfnov",84
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfokt",83
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lfsep",81
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmapr",189
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmaug",184
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmdez",183
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmfeb",187
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmjan",184
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmjul",184
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmjun",187
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmmai",187
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmmär",189
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmnov",183
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmokt",182
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/lmsep",182
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/längengrad",-73.1072
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbapr",136
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbaug",84
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbdez",54
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbfeb",80
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbjan",58
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbjul",88
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbjun",82
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbmai",112
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbmär",121
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbnov",117
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbokt",144
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/nbsep",100
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/offizielleWebseite","www.bucaramanga.gov.co"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/ort","Bucaramanga"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/057/c00870.htm"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=co&stat=80094"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdapr",17
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdaug",19
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rddez",9
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdfeb",10
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdjul",18
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdjun",17
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdmai",18
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdmär",14
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdnov",14
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdokt",19
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/rdsep",18
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/regionsbezeichnung","Departamento"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shapr",43
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shaug",44
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shdez",61
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shfeb",56
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shjan",63
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shjul",49
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shjun",50
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shmai",47
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shmär",45
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shnov",43
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shokt",43
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/shsep",47
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/stadtvorsitz","Rodolfo Hernández Suarez"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bucaramanga","http://de.dbpedia.org/property/zeitzone",-5
"http://de.dbpedia.org/resource/Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucaramanga?oldid=156866566"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","165.0"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","3466.0"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/abstract","Bucaramanga ist die Hauptstadt und eine Gemeinde des Departamentos Santander in Kolumbien. Sie liegt nordöstlich von Bogotá und besitzt eine der renommiertesten technischen Universitäten der Region. In der gesamten Metropolregion Bucaramanga (mit Floridablanca, Girón und Piedecuesta) leben 1.132.339 Einwohner. Die Gemeinde selbst hat 528.269 Einwohner, von denen im reinen Stadtgebiet 521.857 Menschen leben (Stand: 2016). Bucaramanga nennt sich La ciudad bonita de Colombia (‚die schöne Stadt Kolumbiens‘) und verfügt über eine große Anzahl an öffentlichen Parkanlagen sowie viele Grünzonen. Bucaramanga ist mit Vororten die fünftgrößte Stadt Kolumbiens (nach Bogotá, Cali, Medellín und Barranquilla). Bucaramanga ist Sitz des Erzbistums Bucaramanga."
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/areaTotal",1.65e+08
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kolumbien"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/elevation",959.0
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/individualisedGnd","4088509-4"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/isoCodeRegion","CO"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/populationDensity",3466.0
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/populationTotal",1132339
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/populationUrban",528269
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Santander_(Kolumbien)"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucaramanga_v_cu.JPG?width=300"
"http://de.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/viafId","234605984"
"http://de.dbpedia.org/resource/Departamento_de_Santander","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Omar_Gomez_Rey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Horacio_Serpa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Atlético_Bucaramanga","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Atlético_Bucaramanga","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Gustavo_Martínez_Frías","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Julian_Leal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/EasyFly","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Estadio_Alfonso_López","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Jacobo_Arenas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Héctor_Rueda_Hernández","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Luis_Gabriel_Rey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Melbourne_Armstrong_Carriker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Jorge_Enrique_Jiménez_Carvajal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Catalina_Denis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Fabio_Suescún_Mutis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/José_Figueroa_Gómez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/ATP_Challenger_Bucaramanga","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Sogamoso-Talsperre","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Seguros_Bolívar_Open_Bucaramanga_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Daniel_Elahi_Galán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Martha_Bayona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
