"subject","predicate","object"
"http://de.dbpedia.org/resource/Shoa.de","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://www.w3.org/2000/01/rdf-schema#label","Zukunft braucht Erinnerung"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://www.w3.org/2000/01/rdf-schema#comment","Zukunft braucht Erinnerung (ehemals Shoa.de) ist das Internetportal des Arbeitskreises Zukunft braucht Erinnerung, der sich wissenschaftlich-didaktisch mit den Themen Nationalsozialismus, Antisemitismus und Holocaust sowie ihren Nachwirkungen bis in die Gegenwart auseinandersetzt. Der hebräische Begriff Shoa bedeutet etwa große Katastrophe oder Untergang, speziell die Vorbereitung und Ausführung des systematischen Völkermords an etwa zwei Drittel der jüdischen und jüdischstämmigen Bevölkerung Europas während der NS-Herrschaft."
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2279675"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279675"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://xmlns.com/foaf/0.1/homepage","http://www.zukunft-braucht-erinnerung.de/"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtswebsite"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antifaschistische_Aktivitäten_und_Organisationen"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zukunft_braucht_Erinnerung"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/wikiPageID",164666
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/wikiPageRevisionID",154675390
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.com/de/das-virtuelles-gedenken/a-2615624"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsozkult.de/webreview/id/rezwww-15"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zukunft-braucht-erinnerung.de/"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zukunft_braucht_Erinnerung?oldid=154675390"
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung","http://dbpedia.org/ontology/abstract","Zukunft braucht Erinnerung (ehemals Shoa.de) ist das Internetportal des Arbeitskreises Zukunft braucht Erinnerung, der sich wissenschaftlich-didaktisch mit den Themen Nationalsozialismus, Antisemitismus und Holocaust sowie ihren Nachwirkungen bis in die Gegenwart auseinandersetzt. Der hebräische Begriff Shoa bedeutet etwa große Katastrophe oder Untergang, speziell die Vorbereitung und Ausführung des systematischen Völkermords an etwa zwei Drittel der jüdischen und jüdischstämmigen Bevölkerung Europas während der NS-Herrschaft. Im November 2014 hat sich das Portal in Zukunft braucht Erinnerung umbenannt und enthält seitdem auch Beiträge zur Aufarbeitung der SBZ- und der DDR-Vergangenheit, zum Nahostkonflikt sowie zu Links- und Rechtsextremismus in der Bundesrepublik."
"http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung.de","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung"
"http://de.wikipedia.org/wiki/Zukunft_braucht_Erinnerung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zukunft_braucht_Erinnerung"
