"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/2000/01/rdf-schema#label","Demokratietheorie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/2000/01/rdf-schema#comment","Theorien der Demokratie werden seit der griechischen Antike in verschiedener Form und Absicht entwickelt und dienen sowohl der Beschreibung als auch der Beurteilung demokratischer (und nichtdemokratischer) politischer Ordnungen. Demokratietheorien werden vor allem in der Politischen Theorie und Ideengeschichte innerhalb der Politikwissenschaft untersucht."
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186090"
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_demokracie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1186090"
"http://de.dbpedia.org/resource/Demokratietheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demokratietheorie"
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/wikiPageID",166520
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/wikiPageRevisionID",155776811
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpi-fg-koeln.mpg.de/pu/workpap/wp96-3/wp96-3.html"
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethik-werkstatt.de"
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenswerkstatt.net/2007/06/21/traditionen-der-rede-von-der-politikverdrossenheit-rechte-und-linke-varianten-der-parlamentarismuskritik-im-anschluss-an-jean-jaques-rousseau/"
"http://de.dbpedia.org/resource/Demokratietheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demokratietheorie?oldid=155776811"
"http://de.dbpedia.org/resource/Demokratietheorie","http://dbpedia.org/ontology/abstract","Theorien der Demokratie werden seit der griechischen Antike in verschiedener Form und Absicht entwickelt und dienen sowohl der Beschreibung als auch der Beurteilung demokratischer (und nichtdemokratischer) politischer Ordnungen. Demokratietheorien werden vor allem in der Politischen Theorie und Ideengeschichte innerhalb der Politikwissenschaft untersucht. Theorien bestehen aus Begriffssystemen, Definitionen und überprüfbaren Aussagen, die der Beschreibung, Erklärung und gegebenenfalls auch Vorhersage der Realität dienen. Empirisch-analytische Demokratietheorien wollen das Entstehen und Bestehen von Demokratie erklären, während deskriptive Theorien sich auf eine wertneutrale Beschreibung des Ist-Zustandes beschränken. Normative Demokratietheorien haben darüber hinaus den Anspruch, bestehende Strukturen zu bewerten und einen Soll-Zustand zu beschreiben."
"http://de.wikipedia.org/wiki/Demokratietheorie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demokratietheorie"
