"subject","predicate","object"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2000/01/rdf-schema#label","Aratos von Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2000/01/rdf-schema#comment","Aratos von Sikyon (* 271 v. Chr. in Sikyon; † 213 v. Chr.) war ein Politiker im hellenistischen Griechenland. Bekannt wurde er als Anführer des Achaiischen Bundes."
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n5s8"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18015595"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aratus_of_Sicyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arato_di_Sicione"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317331"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arato_de_Sicião"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aratos_van_Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρατος_ο_Σικυώνιος"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aratos_de_Sicyone"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arato_de_Sición"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317331"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aratos_dari_Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aratos_z_Sykionu"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://xmlns.com/foaf/0.1/name","Aratos von Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://xmlns.com/foaf/0.1/name","Aratos von Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/elements/1.1/description","Stratege des Achaiischen Bundes"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_213_v._Chr."
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sikyon)"
