"subject","predicate","object"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2000/01/rdf-schema#label","MKB"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MKB"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406628"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MKB"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MKB"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406628"
"http://de.dbpedia.org/resource/MKB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/MKB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MKB"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageID",1626309
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageRevisionID",150471922
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maschinenkarabiner"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Motorkennbuchstaben"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MKB_Mittelrheinische_Bank"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Märkische_Kleinbahn_Berlin"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MKB_Motorenbau_GmbH"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mekambo"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MKB_Raduga"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MKB_Bank"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MKB_Mittelstandskreditbank"
"http://de.dbpedia.org/resource/MKB","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MKB?oldid=150471922"
"http://de.wikipedia.org/wiki/MKB","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MKB"
