"subject","predicate","object"
"http://de.dbpedia.org/resource/Spider-Man_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man 3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man 3 ist eine US-amerikanische Comicverfilmung von Regisseur Sam Raimi aus dem Jahr 2007, die am 1. Mai 2007 in die deutschen und am 4. Mai 2007 in die US-amerikanischen Kinos kam. Der Film stellt die Fortsetzung der Filme Spider-Man (2002) und Spider-Man 2 (2004) dar. Die Hauptfiguren wurden mit denselben Schauspielern wie der erste und zweite Teil besetzt, mit Tobey Maguire in der Rolle des Titelhelden. Er entstand als angekündigter Abschluss einer Trilogie."
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340hj"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homem-Aranha_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/183639122"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182212"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스파이더맨_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182212"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイダーマン3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://xmlns.com/foaf/0.1/name","Spider-Man 3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider-Man_3-Logo.svg"
"http://de.dbpedia.org/resource/Spider-Man_3","http://xmlns.com/foaf/0.1/homepage","http://www.spider-man3.de/"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spider-Man"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spider-Man_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Spider-Man_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spider-Man_3"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/wikiPageID",2228070
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/wikiPageRevisionID",158168580
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/movies/spiderman3/site/"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spider-man3.de/"
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/bild","Spider-Man 3-Logo.svg"
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/len",139
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Spider-Man_3","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Spider-Man_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spider-Man_3?oldid=158168580"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/abstract","Spider-Man 3 ist eine US-amerikanische Comicverfilmung von Regisseur Sam Raimi aus dem Jahr 2007, die am 1. Mai 2007 in die deutschen und am 4. Mai 2007 in die US-amerikanischen Kinos kam. Der Film stellt die Fortsetzung der Filme Spider-Man (2002) und Spider-Man 2 (2004) dar. Die Hauptfiguren wurden mit denselben Schauspielern wie der erste und zweite Teil besetzt, mit Tobey Maguire in der Rolle des Titelhelden. Er entstand als angekündigter Abschluss einer Trilogie."
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bill_Pope"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Raimi"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bob_Murawski"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/individualisedGnd","7576888-4"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/lccn","n/2006/96939"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thema_(Musik)"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grant_Curtis"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laura_Ziskin"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Arad"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirsten_Dunst"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elya_Baskin"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_Baker"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mageina_Tovah"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosemary_Harris"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tobey_Maguire"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Valentine"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Topher_Grace"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Nunn"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Raimi"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Cromwell"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Banks"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Franco"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bryce_Dallas_Howard"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J._K._Simmons"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Haden_Church"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Campbell"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Lee"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cliff_Robertson"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theresa_Russell"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willem_Dafoe"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spider-Man_3-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/viafId","183639122"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alvin_Sargent"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Spider-Man"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_Ditko"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ivan_Raimi"
"http://de.dbpedia.org/resource/Spider-Man_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sam_Raimi"
"http://de.dbpedia.org/resource/Spiderman_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spider-Man_3"
"http://de.wikipedia.org/wiki/Spider-Man_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spider-Man_3"
