"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://www.w3.org/2000/01/rdf-schema#label","German Dreiband Masters 2015"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die German Dreiband Masters 2015 (kurz: GDM) ist die dritte Auflage der Turnierserie in der Billarddisziplin Dreiband. Sie wird unmittelbar nach Beendigung der Saison ausgetragen. Das erste Turnier fand, vom 31. Mai bis zum 2. Juni 2013, in Herten statt und ist auch in diesem Jahr wieder Austragungsort.Christian Rudolph musste das Turnier aus gesundheitlichen Gründen absagen. Für ihn ist der erste Ersatzmann in der Rangliste Marcel Decker nachgerückt."
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/anzahlTeilnehmer",16
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spielstätte","http://de.dbpedia.org/resource/GT_Buer"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/titelverteidiger","Martin Horn"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Game1Date","108000.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Game1Date","0.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Game1Date","0.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21097882"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21097882"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/folgejahr",2016
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd",50
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",3.125
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",16
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",21
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",27
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",28
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",29
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",15
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",13
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",50
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",33
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",36
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",46
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",47
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",1.063
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",1.4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",0.862
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",0.717
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",1.724
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",1.785
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Score",1.333
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Johann_Schirmbrand"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Martin Horn"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Markus Schönhoff"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Marcel Decker"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","Ronny Lindemann"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Stefan_Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",23
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",50
