"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/2000/01/rdf-schema#label","Maurice Haskell Heins"
"http://de.dbpedia.org/resource/Maurice_Haskell_Heins","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Haskell Heins (* 19. November 1915 in Boston; † 4. Juni 2015) war ein US-amerikanischer Mathematiker, der sich mit Funktionentheorie beschäftigte. Heins studierte an der Harvard University mit dem Bachelor-Abschluss 1937 und dem Master-Abschluss 1939. Er wurde dort 1940 bei Joseph Leonard Walsh promoviert (Extremal Problems for Functions Analytic and Single-Valued in a Doubly-Connected Region). Danach arbeitete er mit Marston Morse in Princeton über topologische Methoden in der Funktionentheorie. Er war 1942 bis 1944 Assistant Professor am Illinois Institute of Technology und 1944/45 als Mathematiker bei der US Army (Chief Ordnance Office). Ab 1945 war er an der Brown University zunächst als Assistant Professor und dann mit voller Professur. 1958 wurde er Professor an der Universit"
