"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2000/01/rdf-schema#label","Muntelier"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029643"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9029643"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2004/02/skos/core#prefLabel","Muntelier"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://dbpedia.org/ontology/wikiPageID",6367059
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://dbpedia.org/ontology/wikiPageRevisionID",107801304
"http://de.dbpedia.org/resource/Kategorie:Muntelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Muntelier?oldid=107801304"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Muntelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muntelier"
