"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(1._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(4._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(2._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(8._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Religion nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세기별_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6565992"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6565992"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abad_di_dalam_agama"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Centuries_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Religion nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageID",6545927
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",100000392
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_nach_Jahrhundert?oldid=100000392"
"http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Theologe_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
