"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2000/01/rdf-schema#label","The Fugitive (1910)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2000/01/rdf-schema#comment","The Fugitive aus dem Jahr 1910 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 7. November 1910 veröffentlicht."
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fugitive_(1910)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fugitive_(1910_film)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3283524"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283524"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fugitive_(film_1910)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://xmlns.com/foaf/0.1/name","The Fugitive"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
