"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreiband-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Dreiband_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Junioren-Orientierungslauf-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Inline-Speedskating-Europameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Inline-Speedskating-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Squashturnier_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Europameisterschaften_der_Rhythmischen_Sportgymnastik_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien,_Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/NFL_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Modernen_Fünfkampf_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung 1992"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390461"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390461"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung 1992"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_1992"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://dbpedia.org/ontology/wikiPageID",1066144
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://dbpedia.org/ontology/wikiPageRevisionID",116767640
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_1992?oldid=116767640"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Winterspielen_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Winter-Paralympics_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Baseball_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_1991/92","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcup_1992/93","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/König-Fahd-Pokal_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Fußball-Asienmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Fußball-Afrikameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/U-18-Fußball-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/U-16-Fußball-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Fechtweltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Poloweltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/World_Series_of_Poker_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Faustball-Weltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schacholympiade_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Alpine_Ski-Juniorenweltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Turn-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Eisschnelllauf-Sprintweltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/CECAFA-Cup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Sprintschwimmeuropameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Citizen_Cup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/European_Football_League_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Turn-Europameisterschaften_1992_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Eurobowl_VI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachbundesliga_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachbundesliga_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Skeleton-Weltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Österreichische_Alpine_Skimeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Halbmarathon-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Leichtathletik-Afrikameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Leichtathletik-Halleneuropameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Rennrodeln_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Naturbahnrodel-Junioreneuropameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Naturbahnrodel-Weltmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Senioren_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Cricket_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Snooker_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Super_Bowl_XXVI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Melanesien-Cup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachbundesliga_1991/92_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachbundesliga_1992/93_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Rennrodeln_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Tischtennis-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Leichtathletik-Weltcup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Ski-Orientierungslauf-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Orientierungslauf-Weltcup_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Leichtathletik-Juniorenweltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Fechtmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachstaatsliga_A_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Schachstaatsliga_A_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_für_Nationalmannschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_1991/92_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_1992/93_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Ruder-Weltmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Futsal-Ozeanienmeisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Hallenmeisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Hoofdklasse_(Schach)_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Hoofdklasse_(Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Boston-Marathon_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_1992/Resultate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Main_Event_der_World_Series_of_Poker_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Europameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Weltmeisterschaften_der_Rhythmischen_Sportgymnastik_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Trampolinturnen_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/I_liga_(Schach)_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Extraliga_(Slowakei,_Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Berlin-Marathon_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Chicago-Marathon_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1992/6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Fechteuropameisterschaften_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/London-Marathon_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/New-York-City-Marathon_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/Spanische_Mannschaftsmeisterschaft_im_Schach_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
"http://de.dbpedia.org/resource/World_Cup_1992_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1992"
