"subject","predicate","object"
"http://de.dbpedia.org/resource/Password_Swordfish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passwort:_Swordfish"
"http://de.dbpedia.org/resource/Passwort_Swordfish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passwort:_Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2000/01/rdf-schema#label","Passwort: Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2000/01/rdf-schema#comment","Passwort: Swordfish (original: Swordfish) ist ein Film von Regisseur Dominic Sena, gedreht im Jahr 2001 in den Vereinigten Staaten. Der Untertitel lautet: Reinhacken. Einloggen. Rumschnüffeln. Abzocken. (Original: Log on. Hack in. Go anywhere. Steal everything.). Der Film gehört zum Genre Thriller bzw. Heist-Movie und zeichnet sich durch teils überraschende Wendungen der Handlung aus. John Travolta, Hugh Jackman und Halle Berry spielen die Hauptrollen in diesem Action-Thriller, in dem ein genialer Computer-Hacker unter Druck gesetzt wird."
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kod_dostępu"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Espadon_(film)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486954"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swordfish_(película)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486954"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swordfish_(film)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swordfish_(film)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice:_Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソードフィッシュ_(映画)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swordfish_(filme)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tv11"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://xmlns.com/foaf/0.1/name","Passwort: Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://xmlns.com/foaf/0.1/name","Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://xmlns.com/foaf/0.1/homepage","http://www2.warnerbros.com/operationswordfish/"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Passwort:_Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/wikiPageID",849180
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/wikiPageRevisionID",153160357
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.warnerbros.com/operationswordfish/"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/id",2414
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/id",2415
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/len","ca. 96"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/n","Passwort: Swordfish"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/v","ORF 1 – FSK 16"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://de.dbpedia.org/property/v","RTL ab 12 – FSK 16"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Passwort:_Swordfish?oldid=153160357"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/abstract","Passwort: Swordfish (original: Swordfish) ist ein Film von Regisseur Dominic Sena, gedreht im Jahr 2001 in den Vereinigten Staaten. Der Untertitel lautet: Reinhacken. Einloggen. Rumschnüffeln. Abzocken. (Original: Log on. Hack in. Go anywhere. Steal everything.). Der Film gehört zum Genre Thriller bzw. Heist-Movie und zeichnet sich durch teils überraschende Wendungen der Handlung aus. John Travolta, Hugh Jackman und Halle Berry spielen die Hauptrollen in diesem Action-Thriller, in dem ein genialer Computer-Hacker unter Druck gesetzt wird."
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Paul_Cameron_(Kameramann)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dominic_Sena"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stephen_E._Rivkin"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Paul_Oakenfold"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Berman"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Drea_de_Matteo"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tate_Donovan"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Cheadle"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Mapother"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zach_Grenier"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Jackman"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Martin_(Schauspieler)"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Shepard"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Halle_Berry"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Travolta"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vinnie_Jones"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Camryn_Grimes"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Skip_Woods"
