"subject","predicate","object"
"http://de.dbpedia.org/resource/Spastiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.dbpedia.org/resource/Spastisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.dbpedia.org/resource/Spastizität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.dbpedia.org/resource/Spasty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.dbpedia.org/resource/Taschenmesserphänomen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2000/01/rdf-schema#label","Spastik"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2000/01/rdf-schema#comment","Die Begriffe Spastik bzw. Spastizität leiten sich vom griechischen Wort σπασμός (spasmos, „Krampf“; latinisiert Spasmus, dt. Plural Spasmen) ab und beschreiben eine in typischer Weise erhöhte Eigenspannung der Skelettmuskulatur, die immer auf eine Schädigung des Gehirns oder Rückenmarks zurückzuführen ist."
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spastyczność"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9n0"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spastisitas"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spasticiteit_en_spasme"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espasticidad"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spasticité"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spasticità"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espasticidade"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q117060"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/痙縮"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117060"
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spasticity"
"http://de.dbpedia.org/resource/Spastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Spastik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spastik"
"http://de.dbpedia.org/resource/Spastik","http://dbpedia.org/ontology/wikiPageID",154241
"http://de.dbpedia.org/resource/Spastik","http://dbpedia.org/ontology/wikiPageRevisionID",156529468
"http://de.dbpedia.org/resource/Spastik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisiobrain.com/articolo-158.html"
"http://de.dbpedia.org/resource/Spastik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awmf.org/leitlinien/detail/ll/030-078.html"
"http://de.dbpedia.org/resource/Spastik","http://de.dbpedia.org/property/text","Fisiobrain"
"http://de.dbpedia.org/resource/Spastik","http://de.dbpedia.org/property/url","http://www.fisiobrain.com/articolo-158.html"
"http://de.dbpedia.org/resource/Spastik","http://de.dbpedia.org/property/wayback",20080516082258
"http://de.dbpedia.org/resource/Spastik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spastik?oldid=156529468"
"http://de.dbpedia.org/resource/Spastik","http://dbpedia.org/ontology/abstract","Die Begriffe Spastik bzw. Spastizität leiten sich vom griechischen Wort σπασμός (spasmos, „Krampf“; latinisiert Spasmus, dt. Plural Spasmen) ab und beschreiben eine in typischer Weise erhöhte Eigenspannung der Skelettmuskulatur, die immer auf eine Schädigung des Gehirns oder Rückenmarks zurückzuführen ist."
"http://de.dbpedia.org/resource/Paraspastik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spastik"
"http://de.wikipedia.org/wiki/Spastik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spastik"
