"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/2000/01/rdf-schema#label","Peter J. Feibelman"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/2000/01/rdf-schema#comment","Peter J. Feibelman (* 12. November 1942 in New York City) ist ein US-amerikanischer Physiker. Feibelman erhielt den BA für Physik 1963 am Columbia College, New York und den PhD in Physik an der University of California 1967. Seine Arbeit beschäftigte sich mit Oberflächenphänomenen in Quantenflüssigkeit (Fermi Liquids). Er war 1968 Post Doctoral und ging 1969 an das CNRS in Frankreich. Bis 1971 war Feibelman an der University of Illinois als Assistance Professor und dann bis 1974 an der State University of New York. Seit 1974 ist er an den Sandia National Laboratories in Albuquerque."
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68141404"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435456"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435456"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://xmlns.com/foaf/0.1/name","Peter J. Feibelman"
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://xmlns.com/foaf/0.1/name","Feibelman, Peter J."
"http://de.dbpedia.org/resource/Peter_J._Feibelman","http://xmlns.com/foaf/0.1/name","179203924"
