"subject","predicate","object"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de Romandie 2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 65. Tour de Romandie fand vom 26. April bis zum 1. Mai 2011 statt. Nach einem Prolog folgten fünf Etappen; die Distanz betrug 694,9 Kilometer. Das Rennen zählte zur UCI World Tour 2011."
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q665456"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツール・ド・ロマンディ2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_Romandie_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665456"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq9lv"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_de_Romandie_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Romandía_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Tour_de_Romandie"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Romandie_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Romandië_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/dritterzeit","19.0"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/ersterzeit","60709.0"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/etappen",5
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/folgejahr",2012
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/teamzeit","182081.0"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot1bezeichnung","http://de.dbpedia.org/resource/Bergwertung"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot1grafik","Jersey red.svg"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot2bezeichnung","Sprintwertung"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot2grafik","Jersey green.svg"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot3bezeichnung","Nachwuchswertung"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot3grafik","Jersey white.svg"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/vorjahr",2010
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/zweiterzeit","18.0"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://xmlns.com/foaf/0.1/homepage","http://www.tourderomandie.ch/"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tour_de_Romandie"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tour_de_Romandie_2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://dbpedia.org/ontology/wikiPageID",6170088
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://dbpedia.org/ontology/wikiPageRevisionID",149018496
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourderomandie.ch/"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/bezeichnung","Tour de Romandie 2011"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/karte",2011
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/laenge","694.9"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/land","Schweiz"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/serie","http://de.dbpedia.org/resource/UCI_World_Tour"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/teams",20
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/zeitraum",26
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tour_de_Romandie_2011?oldid=149018496"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://dbpedia.org/ontology/abstract","Die 65. Tour de Romandie fand vom 26. April bis zum 1. Mai 2011 statt. Nach einem Prolog folgten fünf Etappen; die Distanz betrug 694,9 Kilometer. Das Rennen zählte zur UCI World Tour 2011."
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg?width=300"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/starter",155
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/dritter","(AST)"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot1gewinner","(SBS)"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot2gewinner","(GEO)"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/trikot3gewinner","Andrew Talansky GRM"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/zweiter","(HTR)"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/erster","(BMC)"
"http://de.dbpedia.org/resource/Tour_de_Romandie_2011","http://de.dbpedia.org/property/imziel",133
"http://de.wikipedia.org/wiki/Tour_de_Romandie_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tour_de_Romandie_2011"
