"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Provinz_Agrigent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Wappen (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9178239"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9178239"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Wappen (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappen_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",2244563
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",110401191
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wappen_(Sizilien)?oldid=110401191"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Metropolitanstadt_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Metropolitanstadt_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Provinz_Enna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Provinz_Ragusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Provinz_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Provinz_Trapani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Sizilien)"
