"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Rabbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Die_120_Tage_von_Sodom_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2000/01/rdf-schema#label","Pier Paolo Pasolini"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7335568"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7335568"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2004/02/skos/core#prefLabel","Pier Paolo Pasolini"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regisseur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://dbpedia.org/ontology/wikiPageID",7477864
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://dbpedia.org/ontology/wikiPageRevisionID",126129138
"http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pier_Paolo_Pasolini?oldid=126129138"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Laura_Betti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Das_1._Evangelium_–_Matthäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Decameron_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Erotische_Geschichten_aus_1001_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Mamma_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Pasolinis_tolldreiste_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Sergio_Citti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Accattone_–_Wer_nie_sein_Brot_mit_Tränen_aß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Der_Schweinestall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Franco_Merli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Edipo_Re_–_Bett_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Gastmahl_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Teorema_–_Geometrie_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Freibeuter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Adriano_Guarnieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Medea_(1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Alfred_Hrdlicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Franco_Citti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Ninetto_Davoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Alfredo_Bini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Der_Weichkäse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Die_Mauern_von_Sana’a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Große_Vögel,_kleine_Vögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
"http://de.dbpedia.org/resource/Nico_Naldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pier_Paolo_Pasolini"
