"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#label","Bullas (Weinbaugebiet)"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Bullas ist ein Weinbaugebiet mit Herkunftsbezeichnung (D.O. seit 1994) in der geografischen Mitte der Region Murcia mit dem Ort Bullas als Hauptanbaugebiet in Spanien. Die bestockte Rebfläche liegt bei ca. 5.500 Hektar; wichtigste Rebsorte ist mit einem Antel von nahezu 80 % die rote Monastrell. Die mittlere Höhe der Weinberge liegt zwischen 400 und 900 m, das Klima ist mediterran mit einem durchschnittlichen Niederschlag von 450 mm."
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullas_(vino)"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullas_(DO)"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004193"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp8t5"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1004193"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DO_Bullas_location.svg"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/homepage","http://www.bullas.es/historiavino.php"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Spanien"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bullas_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageID",4971063
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",122451515
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bullas.es/historiavino.php"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partal-vinos.com/presentacion/"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bullas_(Weinbaugebiet)?oldid=122451515"
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/abstract","Bullas ist ein Weinbaugebiet mit Herkunftsbezeichnung (D.O. seit 1994) in der geografischen Mitte der Region Murcia mit dem Ort Bullas als Hauptanbaugebiet in Spanien. Die bestockte Rebfläche liegt bei ca. 5.500 Hektar; wichtigste Rebsorte ist mit einem Antel von nahezu 80 % die rote Monastrell. Die mittlere Höhe der Weinberge liegt zwischen 400 und 900 m, das Klima ist mediterran mit einem durchschnittlichen Niederschlag von 450 mm."
"http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DO_Bullas_location.svg?width=300"
"http://de.wikipedia.org/wiki/Bullas_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bullas_(Weinbaugebiet)"
