"subject","predicate","object"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Unforgettable (Fernsehserie)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Unforgettable ist eine US-amerikanische Krimiserie von Ed Redlich und John Bellucci mit Poppy Montgomery in der Hauptrolle. Sie basiert auf der 2008 erschienenen Kurzgeschichte The Rememberer von J. Robert Lennon. Sie handelt von Detective Carrie Wells, deren episodisches Gedächtnis außergewöhnlich stark entwickelt ist, so dass sie sich an alles erinnern kann, was sie je gesehen hat. Die US-amerikanische Erstausstrahlung erfolgte am 20. September 2011 auf CBS, die deutschsprachige Erstausstrahlung am 8. Mai 2012 auf Glitz*."
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590572"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unforgettable_(serie_televisiva)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unforgettable_(2011_TV_series)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttxgv"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unforgettable_(televisieserie)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unforgettable_(série_télévisée)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンフォゲッタブル_完全記憶捜査"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unforgettable_(telessérie)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590572"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unforgettable_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unforgettable:_Zapisane_w_pamięci"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언포게터블_(드라마)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Sony Pictures Television"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","CBS Television Studios,"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Timberman-Beverly Productions,"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Unforgettable"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unforgettable.svg"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/unforgettable/"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:A&E_Network"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
