"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunstsoziologe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunstsoziologie"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2000/01/rdf-schema#label","Kunstsoziologie"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2000/01/rdf-schema#comment","Kunstsoziologie, auch: Soziologie der Künste, ist eine spezielle Soziologie, die die Kunst in ihren sozialen Verflechtungen theoretisch und empirisch erforscht. Sie befasst sich zunächst mit dem sozialen Gehalt der Kunstwerke (nach Form und Inhalt), der gesellschaftlichen Funktion der Künste (beispielsweise Malerei, Literatur, Musik, Theater, Film) und der sozialen Stellung von Künstlern, sodann mit der Rezeption durch das Publikum und den sozialökonomischen Bedingungen der Produktion und Distribution (durch Galerien, Verlage, Kinos etc.) von Kunst. Die Kunstsoziologie überschneidet sich mit anderen speziellen Soziologien wie der Wissenssoziologie und Kultursoziologie und diversen Kulturwissenschaften wie Kunstgeschichte, philosophische Ästhetik und Literaturgeschichte."
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sociologia_dell'arte_e_della_cultura"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sociology_of_art"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792635"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vkww"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociologia_da_arte"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1792635"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sociologie_de_l'art"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_del_arte"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultursoziologie"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstgeschichte"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunstsoziologie"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://dbpedia.org/ontology/wikiPageID",685635
"http://de.dbpedia.org/resource/Kunstsoziologie","http://dbpedia.org/ontology/wikiPageRevisionID",158872101
"http://de.dbpedia.org/resource/Kunstsoziologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaykastner.de/filme.htm#anker03"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthistoricum.net/themen/portale/kuenstlersozialgeschichte"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunstsoziologie?oldid=158872101"
"http://de.dbpedia.org/resource/Kunstsoziologie","http://dbpedia.org/ontology/abstract","Kunstsoziologie, auch: Soziologie der Künste, ist eine spezielle Soziologie, die die Kunst in ihren sozialen Verflechtungen theoretisch und empirisch erforscht. Sie befasst sich zunächst mit dem sozialen Gehalt der Kunstwerke (nach Form und Inhalt), der gesellschaftlichen Funktion der Künste (beispielsweise Malerei, Literatur, Musik, Theater, Film) und der sozialen Stellung von Künstlern, sodann mit der Rezeption durch das Publikum und den sozialökonomischen Bedingungen der Produktion und Distribution (durch Galerien, Verlage, Kinos etc.) von Kunst. Die Kunstsoziologie überschneidet sich mit anderen speziellen Soziologien wie der Wissenssoziologie und Kultursoziologie und diversen Kulturwissenschaften wie Kunstgeschichte, philosophische Ästhetik und Literaturgeschichte. Die Deutsche Gesellschaft für Soziologie nahm die Kunst erstmals 1930 auf ihrem 7. Deutschen Soziologentag in ihr Programm auf."
"http://de.wikipedia.org/wiki/Kunstsoziologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunstsoziologie"
