"subject","predicate","object"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://www.w3.org/2000/01/rdf-schema#label","Koronos (Sohn des Apollon)"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://www.w3.org/2000/01/rdf-schema#comment","Koronos (griechisch Κόρωνος), der Sohn des Apollon und der Chrysorrhoe, ist in der griechischen Mythologie der Enkel des Orthopolis, dem König von Sikyon. Seine Söhne Korax und Lamedon regierten beide über die Stadt, weshalb manche Autoren auch Koronos als König von Sikyon bezeichnen. Eusebius von Caesarea führt in der sikyonischen Königsliste jedoch nach Orthopolis, den Marathonios gefolgt von Marathios und schließlich den Korax auf."
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1582249"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582249"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apollon"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sikyon"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koronos_(Sohn_des_Apollon)"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://dbpedia.org/ontology/wikiPageID",3032930
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://dbpedia.org/ontology/wikiPageRevisionID",124178046
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koronos_(Sohn_des_Apollon)?oldid=124178046"
"http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)","http://dbpedia.org/ontology/abstract","Koronos (griechisch Κόρωνος), der Sohn des Apollon und der Chrysorrhoe, ist in der griechischen Mythologie der Enkel des Orthopolis, dem König von Sikyon. Seine Söhne Korax und Lamedon regierten beide über die Stadt, weshalb manche Autoren auch Koronos als König von Sikyon bezeichnen. Eusebius von Caesarea führt in der sikyonischen Königsliste jedoch nach Orthopolis, den Marathonios gefolgt von Marathios und schließlich den Korax auf."
"http://de.wikipedia.org/wiki/Koronos_(Sohn_des_Apollon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koronos_(Sohn_des_Apollon)"
