"subject","predicate","object"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://www.w3.org/2000/01/rdf-schema#label","Vierfarbdruck"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://www.w3.org/2000/01/rdf-schema#comment","Der Vierfarbdruck ist eine in allen modernen Druckverfahren angewandte Technik zum Erstellen farbiger Abbildungen."
"http://de.dbpedia.org/resource/Vierfarbdruck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2523584"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523584"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMYK_DIN_ISO_2846_1_LAB_to_RGB.svg"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbreproduktion"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Druckverfahren"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vierfarbdruck"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://dbpedia.org/ontology/wikiPageID",325719
"http://de.dbpedia.org/resource/Vierfarbdruck","http://dbpedia.org/ontology/wikiPageRevisionID",149285626
"http://de.dbpedia.org/resource/Vierfarbdruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bielefeld.de/lili/kumu/farbenlehre-kueppers/de/"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vierfarbdruck?oldid=149285626"
"http://de.dbpedia.org/resource/Vierfarbdruck","http://dbpedia.org/ontology/abstract","Der Vierfarbdruck ist eine in allen modernen Druckverfahren angewandte Technik zum Erstellen farbiger Abbildungen."
"http://de.dbpedia.org/resource/Vierfarbdruck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMYK_DIN_ISO_2846_1_LAB_to_RGB.svg?width=300"
"http://de.dbpedia.org/resource/Vierfarbendruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierfarbdruck"
"http://de.dbpedia.org/resource/Vierfarbendruckmaschine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierfarbdruck"
"http://de.wikipedia.org/wiki/Vierfarbdruck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vierfarbdruck"
