"subject","predicate","object"
"http://de.dbpedia.org/resource/Mond_(Trabant)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satellit_(Astronomie)"
"http://de.dbpedia.org/resource/Natürlicher_Satellit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satellit_(Astronomie)"
"http://de.dbpedia.org/resource/Planetenmond","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satellit_(Astronomie)"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Satellit (Astronomie)"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Satellit (umgangssprachlich meist Mond) ist in der Astronomie ein natürlich entstandenes astronomisches Objekt, das sich in einer Umlaufbahn um ein anderes Objekt – wie eine Galaxie, einen Planeten, einen Zwergplaneten oder auch einen Kleinkörper wie einen Asteroiden – befindet. Demgegenüber stehen die künstlichen Satelliten in der Raumfahrt.Natürliche Satelliten von Planeten und kleineren Objekten werden auch als „Monde“ (nach dem Mond der Erde) oder „Trabanten“ (slaw.: „Begleiter“) bezeichnet; zu weiteren Details der Begriffsherkunft siehe unten im Abschnitt Geschichte."
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měsíc_(satelit)"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Satelit_alami"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2537"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satellite_naturale"
