"subject","predicate","object"
"http://de.dbpedia.org/resource/Bieberbachsche_Ungleichung","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Funktionentheorie","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Georg Elias Moses Bieberbach (* 4. Dezember 1886 in Goddelau bei Darmstadt; † 1. September 1982 in Oberaudorf in Oberbayern) war ein deutscher Mathematiker."
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65202"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyz_"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルートヴィヒ・ビーベルバッハ"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110761832"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65202"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludwig_Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루트비히_비버바흐"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/name","Bieberbach, Ludwig"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/name","Ludwig Bieberbach"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/nick","Bieberbach, Ludwig Georg Elias Moses (vollständiger Name)"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bieberbach,Ludwig_1930_Jena.jpg"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://purl.org/dc/elements/1.1/description","deutscher Mathematiker und NSDAP-Aktivist"
"http://de.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/givenName","Ludwig"
