"subject","predicate","object"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2000/01/rdf-schema#label","Zahnstocher"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zahnstocher ist ein einfaches Werkzeug, das dazu dient, die Zähne von Speiseresten zu befreien. Der heute übliche Zahnstocher ist dünn, ca. 5 cm lang und besteht üblicherweise aus Holz. Ein Ende oder zwei Enden sind angespitzt, um mit ihnen leicht in die Zahnzwischenräume zu gelangen."
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondadientes"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οδοντογλυφίδα"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41331"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cure-dent"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zotz_(hortzetako_higienea)"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palito"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41331"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toothpick"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tusuk_gigi"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爪楊枝"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wykałaczka"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이쑤시개"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Párátko"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tandenstoker"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033hdv"
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuzzicadenti"
"http://de.dbpedia.org/resource/Zahnstocher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zahnstocher-holz.jpg"
"http://de.dbpedia.org/resource/Zahnstocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mundhygiene"
"http://de.dbpedia.org/resource/Zahnstocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zahnstocher"
"http://de.dbpedia.org/resource/Zahnstocher","http://dbpedia.org/ontology/wikiPageID",148428
"http://de.dbpedia.org/resource/Zahnstocher","http://dbpedia.org/ontology/wikiPageRevisionID",152876538
"http://de.dbpedia.org/resource/Zahnstocher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zahnstocher?oldid=152876538"
"http://de.dbpedia.org/resource/Zahnstocher","http://dbpedia.org/ontology/abstract","Ein Zahnstocher ist ein einfaches Werkzeug, das dazu dient, die Zähne von Speiseresten zu befreien. Der heute übliche Zahnstocher ist dünn, ca. 5 cm lang und besteht üblicherweise aus Holz. Ein Ende oder zwei Enden sind angespitzt, um mit ihnen leicht in die Zahnzwischenräume zu gelangen. Im Laufe der Geschichte wurden Zahnstocher jedoch auch aus Grashalmen, aus den Schnurrbarthaaren von Walrossen, aus Elfenbein, verschiedenen Metallen sowie den Federn von Hühner- und Entenvögeln hergestellt. Holz war das gebräuchlichste Material. Bis zur Erfindung eines industriellen Produktionsprozess in der zweiten Hälfte des 19. Jahrhunderts wurden Zahnstocher meistens aus Holzspänen geschnitzt. Die aus dem Holz von Orangenbäumen geschnitzten portugiesischen Palitos de Coimbra wurden noch bis in die 1970er-Jahre mit der Hand hergestellt. Die 15 bis 25 Zentimeter langen Zahnstocher waren besonders in Brasilien und Argentinien populär."
"http://de.dbpedia.org/resource/Zahnstocher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zahnstocher-holz.jpg?width=300"
"http://de.wikipedia.org/wiki/Zahnstocher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zahnstocher"
