"subject","predicate","object"
"http://de.dbpedia.org/resource/Borelsche_σ-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2000/01/rdf-schema#label","Deskriptive Mengenlehre"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:記述集合論"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Descriptive_set_theory"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374981"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8374981"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2004/02/skos/core#prefLabel","Deskriptive Mengenlehre"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mengenlehre"
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://dbpedia.org/ontology/wikiPageID",6629942
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://dbpedia.org/ontology/wikiPageRevisionID",116543328
"http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deskriptive_Mengenlehre?oldid=116543328"
"http://de.dbpedia.org/resource/Polnischer_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Determiniertheit_(Mengenlehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Satz_von_Baire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Magere_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Satz_von_Young_(Mengenlehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Satz_von_Cantor-Bendixson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Analytische_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Baire-Eigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Baire-Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Borel-Hierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Projektive_Determiniertheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Cantor-Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Gδ-Satz_von_Hausdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Deskriptive_Mengenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Projektive_Hierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
"http://de.dbpedia.org/resource/Determiniertheitsaxiom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Mengenlehre"
