"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Hongkong)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Chang_Jiang_(Motorradhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2000/01/rdf-schema#label","Produzierendes Unternehmen (Volksrepublik China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606585"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국의_제조_기업"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_companies_of_China"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8606585"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の工業製品メーカー"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#prefLabel","Produzierendes Unternehmen (Volksrepublik China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://dbpedia.org/ontology/wikiPageID",9049584
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://dbpedia.org/ontology/wikiPageRevisionID",147873676
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)?oldid=147873676"
"http://de.dbpedia.org/resource/Huawei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Peking)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Fuyao_Glass_Group_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Shanghai_Zhenhua_Heavy_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
