"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimmy_Johnson_(Footballtrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Karl_Malone","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Tech University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Louisiana Tech University ist eine staatliche Universität in Ruston im US-Bundesstaat Louisiana. Derzeit sind 11.710 Studenten eingeschrieben. Die Hochschule ist Teil des University-of-Louisiana-Systems. Sie ist besonders für ihre ingenieurwissenschaftlichen und technischen Studiengänge bekannt."
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy3w"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1872239"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872239"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Louisiana_Tech"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://xmlns.com/foaf/0.1/name","Louisiana Tech University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://xmlns.com/foaf/0.1/homepage","http://www.latech.edu"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Universität"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lincoln_Parish"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conference_USA"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1894"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Louisiana"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/wikiPageID",1997976
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/wikiPageRevisionID",132334805
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latech.edu"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/davonProfessoren",332
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/dim",1800
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/ew",-92.6514
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/gründungsdatum",1894
