"subject","predicate","object"
"http://de.dbpedia.org/resource/Aliceville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Belk_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Braggs_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brewton_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brundidge_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Burnwell_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Catherine_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Chapman_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Coffee_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Semmes_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mobile_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tuscaloosa_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bayou_La_Batre","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Talladega_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Talladega_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Anne_Manie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Conecuh_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cotton_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bladon_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bon_Secour","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sandy_Posey__,_Sandy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/André_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Franklin_Hodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cully_Hamner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Henry_Lane_(Wissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rip_Sewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bobby_Brantley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Calvert_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Doe_B","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Doe_B","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gregg_Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Guntersville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hosea_Chanchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_Aloysius_Durick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Milton_H._Mabry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Lee_Bullard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robin_Roberts_(Journalistin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bill_Justis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dominic_Manucy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Donald_Campbell_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Heberto_Padilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Kay_Ivey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Nine_Lashes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Creswell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Thomas_Cargo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Benton_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bill_Varney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Candace_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dieter_Grau_(Raketentechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Franklin_Elmore_Kennamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_Cousins_Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Israel_Victor_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Johnie_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Kenneth_McKellar_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/McAllister_Hull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Philip_Ober","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_McCoy_(Pianist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
