"subject","predicate","object"
"http://de.dbpedia.org/resource/Kindheitspädagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Pädagogiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Architekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Arzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Biochemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Chemiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Jurist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2000/01/rdf-schema#label","Hochschulberuf"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973993"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973993"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschulberuf"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beruf_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschulwesen"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beruf"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://dbpedia.org/ontology/wikiPageID",6344337
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://dbpedia.org/ontology/wikiPageRevisionID",148484738
"http://de.dbpedia.org/resource/Kategorie:Hochschulberuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschulberuf?oldid=148484738"
"http://de.dbpedia.org/resource/Landschaftsarchitekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Psychiater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Psychoanalytiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Psychologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Pädagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Soziologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Dolmetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Geograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Psychologischer_Psychotherapeut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Zahnarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Ziviltechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Neurologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Volkswirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Biologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Programmdirektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Chief_Research_Officer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Journalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Kurarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Neuropsychologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Bioinformatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Küchenplaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
