"subject","predicate","object"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2000/01/rdf-schema#label","Fight Fair"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Fight Fair ist eine US-amerikanische Pop-Punk-Band aus San Diego, Kalifornien. Im Jahr 2008 veröffentlichten sie ihre erste EP namens Settle the Score. 2010 folgte mit California Kicks ihr erstes Album. Sie sind beim New Yorker Plattenlabel Triple Crown Records unter Vertrag."
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411877"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7zcg"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fight_Fair"
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411877"
"http://de.dbpedia.org/resource/Fight_Fair","http://xmlns.com/foaf/0.1/name","Fight Fair"
"http://de.dbpedia.org/resource/Fight_Fair","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/fightfair"
"http://de.dbpedia.org/resource/Fight_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Fight_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Fight_Fair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fight_Fair"
