"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Hölle_von_Macao","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Die_goldene_Göttin_vom_Rio_Beni","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Garvarentz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2000/01/rdf-schema#label","Georges Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2000/01/rdf-schema#comment","Georges Garvarentz (* 1931 in Athen, Griechenland; † 19. März 1993) war ein französischer Komponist und Arrangeur. Er war der Schwager von Charles Aznavour, für den er zahlreiche Chansons verfasste und arrangierte. Er war u.a. für die Musik im Film Taxi nach Tobruk verantwortlich."
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt1vk"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26267863"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358755"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1358755"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://xmlns.com/foaf/0.1/name","Georges Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://xmlns.com/foaf/0.1/name","Garvarentz, Georges"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/elements/1.1/description","französischer Komponist und Arrangeur"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Komponist"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1993"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://xmlns.com/foaf/0.1/surname","Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/deathDate",1993-03-19
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/birthDate","1931"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/wikiPageID",54261
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/wikiPageRevisionID",158806420
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fan.aznavour.free.fr/hommageGG.htm"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/geburtsdatum",1931
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/kurzbeschreibung","französischer Komponist und Arrangeur"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/text","Hommage à Georges Garvarentz"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/url","http://fan.aznavour.free.fr/hommageGG.htm"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://de.dbpedia.org/property/wayback",20010205143500
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georges_Garvarentz?oldid=158806420"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/abstract","Georges Garvarentz (* 1931 in Athen, Griechenland; † 19. März 1993) war ein französischer Komponist und Arrangeur. Er war der Schwager von Charles Aznavour, für den er zahlreiche Chansons verfasste und arrangierte. Er war u.a. für die Musik im Film Taxi nach Tobruk verantwortlich."
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/individualisedGnd","135036909"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/lccn","n/93/4571"
"http://de.dbpedia.org/resource/Georges_Garvarentz","http://dbpedia.org/ontology/viafId","26267863"
"http://de.dbpedia.org/resource/Teheran_43","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Spion_zwischen_2_Fronten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Balduin,_das_Nachtgespenst","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Quentin_Durward_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Schneller_als_das_Auge_(1989)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Im_Reich_des_Kublai_Khan","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Der_goldene_Schlüssel_(1967)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/Hot_Dogs_auf_Ibiza","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
"http://de.dbpedia.org/resource/100_Millionen_im_Eimer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Garvarentz"
