"subject","predicate","object"
"http://de.wikipedia.org/wiki/Special_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Special_Quartet"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Special Quartet"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Special Quartet ist ein Jazz-Album von David Murray, aufgenommen 26. März 1990, veröffentlicht im Jahr 1991 beim japanischen Jazzlabel DIW, einem Sublabel von Columbia Records."
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2308239"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx44v"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308239"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_Quartet"
"http://de.dbpedia.org/resource/Special_Quartet","http://xmlns.com/foaf/0.1/name","Special Quartet"
"http://de.dbpedia.org/resource/Special_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Special_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Special_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Special_Quartet"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/wikiPageID",3488637
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",124320893
"http://de.dbpedia.org/resource/Special_Quartet","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Special_Quartet","http://de.dbpedia.org/property/nächstes",1990
