"subject","predicate","object"
"http://de.dbpedia.org/resource/Welcome_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#label","Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2000/01/rdf-schema#comment","Caravanserai ist ein Album von Santana, aufgenommen zwischen dem 21. Februar und 5. Mai 1972 und veröffentlicht im Oktober 1972 bei Columbia Records."
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn3d8"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャラバンサライ_(アルバム)"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035461"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caravanserai_(album)"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caravanserai_(álbum)"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1035461"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caravanserai_(álbum)"
"http://de.dbpedia.org/resource/Caravanserai","http://xmlns.com/foaf/0.1/name","Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Caravanserai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Caravanserai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carlos_Santana"
"http://de.dbpedia.org/resource/Caravanserai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Caravanserai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caravanserai"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/wikiPageID",6408941
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/wikiPageRevisionID",156038980
