"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283620"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과테말라의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guatemalan_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Guatemala"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Guatemala"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283620"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guatemala"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",5806720
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",157685980
"http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Guatemala)?oldid=157685980"
"http://de.dbpedia.org/resource/Pánico_financiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kongress_der_Republik_Guatemala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(guatemaltekische_Botschafter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Comisión_Internacional_contra_la_Impunidad_en_Guatemala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
"http://de.dbpedia.org/resource/Comisión_para_el_Esclarecimiento_Histórico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Guatemala)"
