"subject","predicate","object"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Franzi (Fernsehserie)"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Franzi ist eine deutsche Fernsehserie, die vom Bayerischen Rundfunk von 2009 bis 2012 ausgestrahlt wurde. Jule Ronstedt spielt die Titelheldin Franzi. Regie führt Matthias Kiefersauer, Drehbuchautor ist Peter Bradatsch. Alle vier Staffeln sind seit Mai 2014 auf DVD erhältlich."
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293004"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65796"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franzi_(TV_series)"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1293004"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Franzi"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Rundfunk_(Fernsehen)"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franzi_(Fernsehserie)"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",5473136
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",142291932
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/fernsehen/bayerisches-fernsehen/sendungen/franzi/"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/kultur/kino_tv/focus-fernsehclub/tv-serie-franzi-kennzeichen-ed_aid_493474.html"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/autor","Gregor Dolak"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/datum",2010-04-02
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/pj",2009
