"subject","predicate","object"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2000/01/rdf-schema#label","St.-George-Utah-Tempel"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2000/01/rdf-schema#comment","Der St.-George-Utah-Tempel ist der älteste Tempel der Kirche Jesu Christi der Heiligen der Letzten Tage (Mormonen), welcher noch in Betrieb ist. Er befindet sich in St. George im US-Bundesstaat Utah. Über die Weihungsversammlung am 6. April 1877 präsidierte Brigham Young, das Weihungsgebet wurde von George A. Smith gesprochen. Wilford Woodruff war der erste Tempelpräsident vom 1. Januar 1877 bis zum 26. Juni 1884. Nach einem Umbau des Tempels wurde er am 11. November 1975 von Präsident Spencer W. Kimball erneut geweiht."
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._George_Utah_Temple"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1670321"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_St._George"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_St._George"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670321"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tf8d"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.georss.org/georss/point","37.10038888888889 113.0"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1004
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.0
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._George_Temple.jpg"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tempel_der_Kirche_Jesu_Christi_der_Heiligen_der_Letzten_Tage_in_Utah"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Washington_County_(Utah)"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St.-George-Utah-Tempel"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://dbpedia.org/ontology/wikiPageID",283323
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://dbpedia.org/ontology/wikiPageRevisionID",125845016
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/church/temples/st-george-utah?lang=deu"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://de.dbpedia.org/property/ew",113
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://de.dbpedia.org/property/ns",37.1004
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://de.dbpedia.org/property/region","US-UT"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St.-George-Utah-Tempel?oldid=125845016"
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://dbpedia.org/ontology/abstract","Der St.-George-Utah-Tempel ist der älteste Tempel der Kirche Jesu Christi der Heiligen der Letzten Tage (Mormonen), welcher noch in Betrieb ist. Er befindet sich in St. George im US-Bundesstaat Utah. Über die Weihungsversammlung am 6. April 1877 präsidierte Brigham Young, das Weihungsgebet wurde von George A. Smith gesprochen. Wilford Woodruff war der erste Tempelpräsident vom 1. Januar 1877 bis zum 26. Juni 1884. Nach einem Umbau des Tempels wurde er am 11. November 1975 von Präsident Spencer W. Kimball erneut geweiht."
"http://de.dbpedia.org/resource/St.-George-Utah-Tempel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._George_Temple.jpg?width=300"
"http://de.wikipedia.org/wiki/St.-George-Utah-Tempel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St.-George-Utah-Tempel"
