"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_One_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Massimo_Luongo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Mike_Summerbee","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Trophy_2011/12","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Herbert_Chapman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Mark_Yeates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dennis_Wise","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dennis_Wise","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Paolo_Di_Canio","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Paolo_Di_Canio","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Paul_Ince","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Jan_Åge_Fjørtoft","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Shay_Given","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Terry_Fenwick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Theo_Walcott","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2000/01/rdf-schema#label","Swindon Town"
