"subject","predicate","object"
"http://de.dbpedia.org/resource/Einheitengleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Joint_Committee_for_Guides_in_Metrology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Absolutmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Einheitensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Fernerkundung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Genauigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Geschichte_von_Maßen_und_Gewichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Messtechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2000/01/rdf-schema#label","Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Metrologia"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metrologia"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5897932"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도량형학"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meet-_en_regeltechniek"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5897932"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metrología"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Metrologi"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metrology"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metrologia"
