"subject","predicate","object"
"http://de.dbpedia.org/resource/Story_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Polydor_Records","http://www.w3.org/2000/01/rdf-schema#label","Polydor Records"
"http://de.dbpedia.org/resource/Polydor_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clyr"
"http://de.dbpedia.org/resource/Polydor_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polydor_Records"
"http://de.dbpedia.org/resource/Polydor_Records","http://dbpedia.org/ontology/wikiPageID",1237052
"http://de.dbpedia.org/resource/Polydor_Records","http://dbpedia.org/ontology/wikiPageRevisionID",13436319
"http://de.dbpedia.org/resource/Polydor_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Polydor_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polydor_Records?oldid=13436319"
"http://de.dbpedia.org/resource/Face_Dances","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Odds_&_Sods","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Laughing_Stock","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Extrapolation_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Girls_in_the_House","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Rising_Force","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Stranded_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Twilight_(Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Size_Isn’t_Everything","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Bad_Boy_(Ringo-Starr-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Out_of_the_Game","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/All_Days_Are_Nights:_Songs_for_Lulu","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Old_Sock","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Rising_(Rainbow-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/III_(Take-That-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/III_–_2015_Edition","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Can’t_Let_You_Do_It","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Oro_Incenso_&_Birra","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Backless","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Complete_Clapton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/No_Reason_to_Cry","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_Eric_Clapton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/After_Midnight","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Clapton_(Kompilation)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Crossroads_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Eric_Clapton_at_His_Best","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Every_Little_Thing_(Eric-Clapton-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Gotta_Get_Over","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Icon_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Sunshine_of_Your_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/The_History_of_Eric_Clapton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Badge_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Give_Me_Strength_–_The_’74/’75_Studio_Recordings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.dbpedia.org/resource/Presence_of_the_Lord","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor_Records"
"http://de.wikipedia.org/wiki/Polydor_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polydor_Records"
