"subject","predicate","object"
"http://de.dbpedia.org/resource/Dessons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alain_Dessons"
"http://de.wikipedia.org/wiki/Alain_Dessons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alain_Dessons"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/2000/01/rdf-schema#label","Alain Dessons"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/2000/01/rdf-schema#comment","Alain Dessons (* 8. September 1939 in Villiers-le-Bel) ist ein ehemaliger französischer Fußballspieler und -trainer."
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2636386"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636386"
"http://de.dbpedia.org/resource/Alain_Dessons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alain_Dessons"
"http://de.dbpedia.org/resource/Alain_Dessons","http://xmlns.com/foaf/0.1/name","Alain Dessons"
"http://de.dbpedia.org/resource/Alain_Dessons","http://xmlns.com/foaf/0.1/name","Dessons, Alain"
"http://de.dbpedia.org/resource/Alain_Dessons","http://purl.org/dc/elements/1.1/description","französischer Fußballspieler"
"http://de.dbpedia.org/resource/Alain_Dessons","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://de.dbpedia.org/resource/Alain_Dessons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alain_Dessons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Frankreich)"
"http://de.dbpedia.org/resource/Alain_Dessons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
