"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Sachstandsbericht_des_IPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Fünfter_Sachstandsbericht_des_IPCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Vereinte_Nationen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Liste_der_ständigen_Vertreter_bei_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/RANET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen_nach_Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_der_Vereinten_Nationen_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Agenda_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Allgemeine_Erklärung_der_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Charta_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Friedenstruppen_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Human_Development_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Agenda-21-Region","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Internationaler_Tag_(Vereinte_Nationen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Internationales_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vereinte_Nationen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:UN-Konvention","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:UN-Mission","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:UN-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2000/01/rdf-schema#label","Vereinte Nationen"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:OSN"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacja_Narodów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:NBE"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際連合"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organização_das_Nações_Unidas"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perserikatan_Bangsa-Bangsa"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458160"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verenigde_Naties"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οργανισμός_Ηνωμένων_Εθνών"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazioni_Unite"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_Nations"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유엔"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458160"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2004/02/skos/core#prefLabel","Vereinte Nationen"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation_(Völkerrecht)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Politik"
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://dbpedia.org/ontology/wikiPageID",240805
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://dbpedia.org/ontology/wikiPageRevisionID",116837188
"http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vereinte_Nationen?oldid=116837188"
"http://de.dbpedia.org/resource/Kategorie:Waffenrecht_(Vereinte_Nationen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kyoto-Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Lokale_Agenda_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Sonderorganisationen_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Arbeitsgruppe_über_Indigene_Bevölkerungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Vereinte_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_der_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:Standort_der_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:UN-Weltgipfel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Menschenrechtsabkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Washingtoner_Artenschutzübereinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Humanitäre_Intervention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/International_Standard_Industrial_Classification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kategorie:UN-Resolution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Landlocked_Developing_Countries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/United_Nations_Fund_for_Drug_Abuse_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Weltföderalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Ausbildungs-_und_Forschungsinstitut_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Deutschland_in_den_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Gemeinsame_Inspektionsgruppe_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Global_Compact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Gruppe_der_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Kernwaffenteststopp-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Least_Developed_Countries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Ständiger_interinstitutioneller_Ausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Sanktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UN-Schutzzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNCD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/UNDRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
"http://de.dbpedia.org/resource/Universität_der_Vereinten_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinte_Nationen"
