"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Compagnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Air_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Fluggesellschaft (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_항공사"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの航空会社"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_letecké_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_luchtvaartmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_linie_lotnicze"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484517"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλικές_αεροπορικές_εταιρείες"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_France"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_da_França"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_France"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_francesi"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484517"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Fluggesellschaft (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",1472305
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116579224
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluggesellschaft_(Frankreich)?oldid=116579224"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
