"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_Nicaraguas_bei_den_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Francisco_Castellón_Sanabria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguanischer Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nicaraguaans_ambassadeur"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_Nicarágua"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7966872"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_Nikaragui"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966872"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaraguanischer Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_nach_Entsendestaat"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://dbpedia.org/ontology/wikiPageID",5458308
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://dbpedia.org/ontology/wikiPageRevisionID",121311552
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nicaraguanischer_Botschafter?oldid=121311552"
"http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Luís_Mena_Solórzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Kategorie:Liste_(nicaraguanische_Gesandte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Alejandro_Montiel_Argüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
"http://de.dbpedia.org/resource/Alejandro_Serrano_Caldera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicaraguanischer_Botschafter"
