"subject","predicate","object"
"http://de.dbpedia.org/resource/MODS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2000/01/rdf-schema#label","Multiplexed Optical Data Storage"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2000/01/rdf-schema#comment","Multiplexed Optical Data Storage (MODS oder MODS-Disc) ist ein experimentelles Speichermedium, das – ähnlich wie die Compact Disc, DVD und Blu-ray Disc – mittels Laser gelesen und beschrieben wird. Vorgestellt wurde die MODS am 27. September 2004 auf der Asia-Pacific Data Storage Conference in Taiwan von Forschern des Imperial College London. Marktreife könnte die MODS bis 2015 erreichen."
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MODS_Disc"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546744"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9ysk"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multiplexed_Optical_Data_Storage"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q546744"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Multiplexed_Optical_Data_Storage"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://dbpedia.org/ontology/wikiPageID",376871
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://dbpedia.org/ontology/wikiPageRevisionID",152393194
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itwissen.info/definition/lexikon/multiplexed-optical-data-storage-MODS-MODS-Disc.html"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Multiplexed_Optical_Data_Storage?oldid=152393194"
"http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage","http://dbpedia.org/ontology/abstract","Multiplexed Optical Data Storage (MODS oder MODS-Disc) ist ein experimentelles Speichermedium, das – ähnlich wie die Compact Disc, DVD und Blu-ray Disc – mittels Laser gelesen und beschrieben wird. Vorgestellt wurde die MODS am 27. September 2004 auf der Asia-Pacific Data Storage Conference in Taiwan von Forschern des Imperial College London. Marktreife könnte die MODS bis 2015 erreichen. Die Speicherkapazität liegt bei 250 GByte pro Layer. Dies wird durch asymmetrischen Pits und Lands (siehe CD) erreicht, die den Laser in 332 unterschiedlichen Winkeln reflektieren. Eine beidseitig bespielte MODS, mit je zwei Layern pro Seite käme so auf ein Terabyte."
"http://de.dbpedia.org/resource/MODS-Disk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage"
"http://de.wikipedia.org/wiki/Multiplexed_Optical_Data_Storage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Multiplexed_Optical_Data_Storage"
