"subject","predicate","object"
"http://de.dbpedia.org/resource/MY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megalithisches_Yard"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2000/01/rdf-schema#label","Megalithisches Yard"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Das Megalithische Yard ist eine Maßeinheit, die vom schottischen Ingenieur Alexander Thom postuliert wurde. Nach diesem Maß sollen viele Megalithanlagen und Steinsetzungen erstellt worden sein. Ein Megalithisches Yard (MY) entspricht 82,9 cm. Weil dieser Wert in der Nähe des „imperial yard“ (3 ft. = 914,4 mm) liegt, nannte er ihn Megalithisches Yard, betonte aber zugleich, dass er bei seinen Messungen nie auf eine Drittelung des MY gestoßen sei, aber Hinweise auf eine Viertelung habe. Das Viertel des MY scheint die eigentliche Grundeinheit zu sein."
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1917076"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yard_mégalithique"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalithic_Yard"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrw2m"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917076"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fachbegriff"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Längeneinheit"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megalithisches_Yard"
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://dbpedia.org/ontology/wikiPageID",650528
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",154151188
"http://de.dbpedia.org/resource/Megalithisches_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megalithisches_Yard?oldid=154151188"
