"subject","predicate","object"
"http://de.dbpedia.org/resource/Bootsunglück_vor_Lampedusa_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Eurosur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Fall_«Carlos»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kabinett_Rama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kontroverse_um_den_Veggietag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Liste_der_Teilnehmer_an_den_Koalitionsverhandlungen_zwischen_CDU/CSU_und_SPD_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Massaker_an_Christen_in_Peschawar_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Projekt_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/R4bia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Zeittafel_der_Proteste_in_der_Türkei_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Anschläge_in_Wolgograd_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Blutbad_am_40._Jahrestag_des_Jom-Kippur-Krieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Blutbad_in_Kairo_und_Gizeh_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Euromaidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Gedenkfeierlichkeiten_für_Nelson_Mandela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kabinett_Merkel_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Koalitionsvertrag_der_18._Wahlperiode_des_Bundestages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Korruptionsskandal_in_der_Türkei_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Althing_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Massentötung_in_Kairo_am_27._Juli_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Militärputsch_in_Ägypten_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Politische_Krise_in_Thailand_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Rundfunkbeitragsstaatsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Sapro_Windenergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Zwischenfall_vor_dem_Sitz_der_Republikanischen_Garde_in_Kairo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Maidan-Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Staatskrise_in_Ägypten_2013/2014_(Kabinett_Mahlab)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Verordnung_gegen_übermässige_Vergütungen_bei_börsenkotierten_Aktiengesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kategorie:Globale_Überwachungs-_und_Spionageaffäre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kategorie:Euromaidan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2000/01/rdf-schema#label","Politik 2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203820"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8203820"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_na_política"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_politics"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:2013_en_politique"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Politik 2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2013"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://dbpedia.org/ontology/wikiPageID",7408106
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://dbpedia.org/ontology/wikiPageRevisionID",143618244
"http://de.dbpedia.org/resource/Kategorie:Politik_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_2013?oldid=143618244"
"http://de.dbpedia.org/resource/Vorratsdatenspeicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«1:12_–_Für_gerechte_Löhne»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Arabischer_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Bahrain_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Jordanien_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Syrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Kuwait_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Saudi-Arabien_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Volkswahl_des_Bundesrates»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Wulff-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Irische_EU-Ratspräsidentschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/EnBW-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/113._Kongress_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Sachsen_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/African-led_International_Support_Mission_to_Mali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/EUTM_Mali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«gegen_die_Abzockerei»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Kategorie:UN-Resolution_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Litauische_EU-Ratspräsidentschaft_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Selbstmordanschlag_auf_die_US-Botschaft_in_Ankara_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Volksentscheid_über_die_Rekommunalisierung_der_Berliner_Energieversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/49._Münchner_Sicherheitskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Staatskrise_in_Ägypten_2013/2014_(Kabinett_Beblawi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Karlsruher_Freiheitsthesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Wiesbadener_Grundsätze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Anschlag_auf_den_Boston-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Chronik_des_Bürgerkriegs_in_Syrien_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_der_19._Knesset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Nordkorea-Krise_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Unruhen_in_Stockholm_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Berliner_Erklärung_(Homophobie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Plataforma_de_Afectados_por_la_Hipoteca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_gegen_die_Regierung_Orescharski_in_Bulgarien_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_im_Sudan_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Brasilien_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_Mauretanien_ab_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Proteste_in_der_Türkei_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Staatskrise_in_Ägypten_2013/2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Tamarod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Çapuling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Bürgerkrieg_im_Südsudan_seit_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Westbalkan-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Mohamed_Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Rābiʿa-al-ʿAdawiyya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/EU-Beitritt_Kroatiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Humanitäres_Aufnahmeprogramm_für_syrische_Flüchtlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
"http://de.dbpedia.org/resource/Moncrieffe_v._Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2013"
