"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Patrice Lefebvre"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Lefebvre (* 28. Juni 1967 in Montreal, Québec) ist ein ehemaliger italo-kanadischer Eishockeyspieler und derzeitiger -trainer, der während seiner Karriere unter anderem für die Washington Capitals in der National Hockey League, die Adler Mannheim und Frankfurt Lions in der Deutschen Eishockey Liga sowie den EHC Biel und Lausanne HC in der Schweizer Nationalliga B spielte. Aktuell ist er Cheftrainer beim HC Eppan in der Serie A."
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frcnt"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q350958"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350958"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patrice_Lefebvre"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrice_Lefebvre"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrice_Lefebvre"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1999
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1984
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1988
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",1989
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://xmlns.com/foaf/0.1/name","Lefebvre, Patrice"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://xmlns.com/foaf/0.1/name","Patrice Lefebvre"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://purl.org/dc/elements/1.1/description","italo-kanadischer Eishockeyspieler und -trainer"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://xmlns.com/foaf/0.1/givenName","Patrice"
