"subject","predicate","object"
"http://de.dbpedia.org/resource/Grace_Ogot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Yobes_Ondieki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Nyanza (Kenia)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","Nyanza war eine Provinz Kenias. Ihre Hauptstadt war Kisumu. Die Provinz grenzte an Tansania, Uganda und den Victoriasee. Der See war namensstiftend: Nyanza bedeutet in der Sprache der im angrenzenden Tansania lebenden Sukuma „große Wassermasse“ oder „See“. Die Provinz hatte etwa 5.050.000 Einwohner. Wichtigste Bevölkerungsgruppe in Nyanza waren die nilotischen Luo, daneben lebten hier auch Bantu-Ethnien wie die Kisii (Gusii), Kuria und Luhya. Auf dem Gebiet des ehemaligen Nyanza herrscht ein tropisch feuchtes Klima."
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nyanza"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νυάνζα_(Κένυα)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38589"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q38589"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nyanza_Province"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니안자_주"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k3x9"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nyanza_(province_du_Kenya)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nyanza_(Kenia)"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニャンザ州"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nyanza"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Nyanza"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Nyanza"
"http://de.dbpedia.org/resource/Nyanza_(Kenia)","http://www.georss.org/georss/point","-0.5 34.5"
