"subject","predicate","object"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2000/01/rdf-schema#label","Aram Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2000/01/rdf-schema#comment","Aram Andonian (armenisch Արամ Անտոնեան, * 1875 in Konstantinopel, Osmanisches Reich; † 23. Dezember 1951 in Paris) war ein armenischer Schriftsteller, Historiker und Journalist. Er war Zeitzeuge der Balkankriege und des Genozids an den Armeniern."
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aram_Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7wfs"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4783916"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aram_Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9856753"
"http://de.dbpedia.org/resource/Aram_Andonian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4783916"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/name","Aram Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/name","Andonian, Aram"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/nick","Antonean, Aram; Արամ Անտոնեան (armenisch)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andranik_wedding_paris_1922.jpg"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/elements/1.1/description","armenischer Journalist, Autor und Schriftsteller"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/givenName","Aram"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeuge_des_Völkermords_an_den_Armeniern"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Armenisch)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Paris)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1875"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1951"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Aram_Andonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Istanbul)"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/surname","Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aram_Andonian"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/deathDate",1951-12-23
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/birthDate","1875"
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/wikiPageID",7691700
"http://de.dbpedia.org/resource/Aram_Andonian","http://dbpedia.org/ontology/wikiPageRevisionID",158584224
"http://de.dbpedia.org/resource/Aram_Andonian","http://de.dbpedia.org/property/geburtsdatum",1875
"http://de.dbpedia.org/resource/Aram_Andonian","http://de.dbpedia.org/property/kurzbeschreibung","armenischer Journalist, Autor und Schriftsteller"
"http://de.dbpedia.org/resource/Aram_Andonian","http://de.dbpedia.org/property/typ","p"
