"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Freudenberg"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Freudenberg (* 7. Mai 1920 in Bremen; † 1977) war ein deutscher Rundfunkredakteur und -regisseur."
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33091261"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278987"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278987"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://xmlns.com/foaf/0.1/name","Eberhard Freudenberg"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://xmlns.com/foaf/0.1/name","Freudenberg, Eberhard"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://xmlns.com/foaf/0.1/name","12995196X"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://purl.org/dc/elements/1.1/description","deutscher Rundfunkredakteur und -regisseur"
"http://de.dbpedia.org/resource/Eberhard_Freudenberg","http://xmlns.com/foaf/0.1/givenName","Eberhard"
