"subject","predicate","object"
"http://de.dbpedia.org/resource/Fontane_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Lyrikfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Schamrock_–_Festival_der_Dichterinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Internationales_Poesiefestival_Medellín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Literaturfest_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Zmajeve_dečje_igre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Ingeborg-Bachmann-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturfestival"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2000/01/rdf-schema#label","Literaturfestival"
"http://de.dbpedia.org/resource/Kategorie:Literaturfestival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_literackie"
