"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustina_Steinhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Leandra_Ulsamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerin des dritten Ordens"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8690347"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuns_of_the_Franciscan_Third_Order_Regular"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religieuse_du_Tiers-Ordre_franciscain"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690347"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2004/02/skos/core#prefLabel","Franziskanerin des dritten Ordens"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ordensangehöriger_nach_römisch-katholischer_Ordensgemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angehöriger_eines_franziskanischen_Ordens"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerinnen_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://dbpedia.org/ontology/wikiPageID",5067638
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://dbpedia.org/ontology/wikiPageRevisionID",147925169
"http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Franziskanerin_des_dritten_Ordens?oldid=147925169"
"http://de.dbpedia.org/resource/Maria_Restituta_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Rosa_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Franziska_Schervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Josephine_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Crescentia_Höss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Marianne_Cope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Innocentia_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Lodovica_Albertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Henrika_Faßbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Augustina_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Theresia_Bonzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Therese_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Angela_von_Foligno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Dorothy_Hennessey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Theresia_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Theresia_Haselmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Bernarda_Bütler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Agreda_Dirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Elfride_Jagersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Franziska_von_den_fünf_Wunden_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Hueber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Mariana_de_Jesús_de_Paredes_y_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Giuseppina_Gabriella_Bonino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Magdalena_Postel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Frumentia_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Marianne_Ach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Maria_Josepha_Rossello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Basina_Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Dominika_Spaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Gebharda_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Reginarda_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Vera_Fischer_(Pädagogin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Willigard_Kultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Agnes_Blannbekin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Kunigunde_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Marguerite_Bays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Rosina_Storchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Kloster_Wyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Anna_Rosa_Gattorno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Bernwarda_Rodenkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Theresia_Zechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
"http://de.dbpedia.org/resource/Katharina_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerin_des_dritten_Ordens"
